TLD,Action,Years,1-4 Domains,5-25 Domains,25+ Domains
ac,registration,1,48.19,46.39,44.59
ac,registration,2,96.39,92.79,88.99
ac,registration,3,144.59,138.99,133.39
ac,registration,4,192.79,185.39,177.99
ac,registration,5,240.79,231.59,222.39
ac,registration,6,288.99,277.99,266.79
ac,registration,7,337.19,324.19,311.19
ac,registration,8,385.39,370.59,355.79
ac,registration,9,433.59,416.79,400.19
ac,registration,10,481.59,463.19,444.59
academy,registration,1,26.99,25.99,24.79
academy,registration,2,53.79,51.79,49.59
academy,registration,3,80.59,77.59,74.39
academy,registration,4,107.39,103.39,99.19
academy,registration,5,134.19,129.19,123.99
academy,registration,6,161.19,154.99,148.79
academy,registration,7,187.99,180.79,173.59
academy,registration,8,214.79,206.59,198.19
academy,registration,9,241.59,232.39,222.99
academy,registration,10,268.39,258.19,247.79
accountant,registration,1,21.59,20.79,19.99
accountant,registration,2,42.99,41.39,39.79
accountant,registration,3,64.59,61.99,59.59
accountant,registration,4,85.99,82.79,79.39
accountant,registration,5,107.59,103.39,99.19
accountant,registration,6,128.99,123.99,119.19
accountant,registration,7,150.59,144.79,138.99
accountant,registration,8,171.99,165.39,158.79
accountant,registration,9,193.39,185.99,178.59
accountant,registration,10,214.99,206.79,198.39
accountants,registration,1,80.19,77.19,73.99
accountants,registration,2,160.39,154.19,147.99
accountants,registration,3,240.39,231.19,221.99
accountants,registration,4,320.59,308.39,295.99
accountants,registration,5,400.79,385.39,369.99
accountants,registration,6,480.79,462.39,443.99
accountants,registration,7,560.99,539.39,517.79
accountants,registration,8,641.19,616.59,591.79
accountants,registration,9,721.19,693.59,665.79
accountants,registration,10,801.39,770.59,739.79
actor,registration,1,31.19,29.99,28.79
actor,registration,2,62.39,59.99,57.59
actor,registration,3,93.39,89.79,86.19
actor,registration,4,124.59,119.79,114.99
actor,registration,5,155.59,149.59,143.59
actor,registration,6,186.79,179.59,172.39
actor,registration,7,217.79,209.39,200.99
actor,registration,8,248.99,239.39,229.79
actor,registration,9,279.99,269.19,258.39
actor,registration,10,311.19,299.19,287.19
adult,registration,1,80.19,77.19,73.99
adult,registration,2,160.39,154.19,147.99
adult,registration,3,240.39,231.19,221.99
adult,registration,4,320.59,308.39,295.99
adult,registration,5,400.79,385.39,369.99
adult,registration,6,480.79,462.39,443.99
adult,registration,7,560.99,539.39,517.79
adult,registration,8,641.19,616.59,591.79
adult,registration,9,721.19,693.59,665.79
adult,registration,10,801.39,770.59,739.79
ae.org,registration,1,16.19,15.59,14.99
ae.org,registration,2,32.39,31.19,29.99
ae.org,registration,3,48.59,46.79,44.99
ae.org,registration,4,64.79,62.39,59.79
ae.org,registration,5,80.99,77.79,74.79
ae.org,registration,6,97.19,93.39,89.79
ae.org,registration,7,113.39,108.99,104.59
ae.org,registration,8,129.59,124.59,119.59
ae.org,registration,9,145.79,140.19,134.59
ae.org,registration,10,161.99,155.59,149.39
agency,registration,1,19.39,18.79,17.99
agency,registration,2,38.79,37.39,35.79
agency,registration,3,58.19,55.99,53.79
agency,registration,4,77.59,74.59,71.59
agency,registration,5,96.99,93.19,89.59
agency,registration,6,116.39,111.79,107.39
agency,registration,7,135.79,130.59,125.39
agency,registration,8,155.19,149.19,143.19
agency,registration,9,174.39,167.79,160.99
agency,registration,10,193.79,186.39,178.99
airforce,registration,1,26.99,25.99,24.79
airforce,registration,2,53.79,51.79,49.59
airforce,registration,3,80.59,77.59,74.39
airforce,registration,4,107.39,103.39,99.19
airforce,registration,5,134.19,129.19,123.99
airforce,registration,6,161.19,154.99,148.79
airforce,registration,7,187.99,180.79,173.59
airforce,registration,8,214.79,206.59,198.19
airforce,registration,9,241.59,232.39,222.99
airforce,registration,10,268.39,258.19,247.79
apartments,registration,1,42.99,41.19,39.59
apartments,registration,2,85.79,82.39,79.19
apartments,registration,3,128.59,123.59,118.59
apartments,registration,4,171.39,164.79,158.19
apartments,registration,5,214.19,205.99,197.79
apartments,registration,6,256.99,247.19,237.19
apartments,registration,7,299.79,288.39,276.79
apartments,registration,8,342.79,329.59,316.39
apartments,registration,9,385.59,370.79,355.79
apartments,registration,10,428.39,411.79,395.39
app,registration,1,11.79,11.59,11.59
app,registration,2,23.39,23.19,22.99
app,registration,3,35.19,34.79,34.59
app,registration,4,46.79,46.39,45.99
app,registration,5,58.59,57.99,57.59
app,registration,6,70.19,69.59,68.99
app,registration,7,81.79,81.19,80.39
app,registration,8,93.59,92.79,91.99
app,registration,9,105.19,104.39,103.39
app,registration,10,116.99,115.99,114.99
archi,registration,1,64.19,61.79,59.39
archi,registration,2,128.39,123.39,118.59
archi,registration,3,192.59,185.19,177.79
archi,registration,4,256.59,246.79,236.99
archi,registration,5,320.79,308.39,296.19
archi,registration,6,384.99,370.19,355.39
archi,registration,7,449.19,431.79,414.59
archi,registration,8,513.19,493.59,473.79
archi,registration,9,577.39,555.19,532.99
archi,registration,10,641.59,616.79,592.19
army,registration,1,26.99,25.99,24.79
army,registration,2,53.79,51.79,49.59
army,registration,3,80.59,77.59,74.39
army,registration,4,107.39,103.39,99.19
army,registration,5,134.19,129.19,123.99
army,registration,6,161.19,154.99,148.79
army,registration,7,187.99,180.79,173.59
army,registration,8,214.79,206.59,198.19
army,registration,9,241.59,232.39,222.99
army,registration,10,268.39,258.19,247.79
art,registration,1,3.99,3.99,3.99
art,registration,2,25.99,24.99,23.99
art,registration,3,38.99,37.59,35.99
art,registration,4,51.99,49.99,47.99
art,registration,5,64.99,62.59,59.99
art,registration,6,77.99,74.99,71.99
